

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009168
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Female
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 May 1749
Register	Burials 1749 - 1754, Page 113, Entry 29
Source	LDS Film 1656376
Parent	Peter Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009168&Relationship=1stParent



