

Eliza Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087738
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Hodson
Parent's Occupation (As Documented)	Gardener
Parent's Occupation (Standardised)	Gardener
Gender	Female
Abode	Gt. Richmond St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Sep 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 1799
Source	LDS Film 1068890
Parent	William Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087738&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087738&Relationship=2ndParent



