

William Barcas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barcas
Gender	Male
Abode	This Parish
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Oct 1833
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	William Plumpton; Elizabeth Haughton, (X)
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 133, Entry 397
Source	LDS Film 93919
Witnessed By	William Plumpton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030296&Relationship=Witness_1
Witnessed By	Elizabeth Haughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030296&Relationship=Witness_2
Married To	Mary Ann Gibbens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030296&Relationship=Bride



