

Roger Grounds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118477
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Grounds
Gender	Male
Abode	this parish
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	17 Sep 1815
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	William Hyde; William Mercer
Marriage Type	Banns
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 73, Entry 219
Source	LDS Film 1468980
Witnessed By	William Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118477&Relationship=Witness_1
Witnessed By	William Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118477&Relationship=Witness_2
Married To	Elizabeth Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118477&Relationship=Bride



