

David McAuslan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085393
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McAuslan
Gender	Male
Abode	Hunter St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Mar 1857
Occupation (As Documented)	Coach Spring Maker
Occupation (Standardised)	Coach Spring Maker
Minor Or Full	full
Status	Widower
Witnesses	William Williams; Susan Palmer
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1857, Page 9, Entry 17
Source	LDS Film 1656679
Witnessed By	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085393&Relationship=Witness_1
Witnessed By	Susan Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085393&Relationship=Witness_2
Married To	Ellen Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085393&Relationship=Bride



