

William Blakiston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250425
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakiston
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	4 Jul 1859
Register	Baptisms 1859, Page 269, Entry 2148
Source	LDS Film 1656561
Parent Of	William John Blakiston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250425&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250425&Relationship=2ndParent



