

Ellen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030039132
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Jones
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Highfield street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1793
Date Of Child's Birth	20 Nov 1793
Register	Baptisms 1793, Page 289, Entry 1111
Source	LDS Film 93833
Parent Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039132&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039132&Relationship=1stParent



