

Edward Randles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099080
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Randles
Gender	Male
Abode	Magull St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 276, Entry 2202
Source	LDS film 1656418
Parent Of	Ann Jane Robinson Randles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099080&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099080&Relationship=2ndParent



