

Agnes Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030247076
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Thompson
Spouse's Occupation (As Documented)	Engine Fitter
Spouse's Occupation (Standardised)	Engine Fitter
Gender	Female
Abode	Portland St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1859
Date Of Child's Birth	29 Nov 1858
Register	Baptisms 1858 - 1859, Page 250, Entry 1999
Source	LDS Film 1656561
Parent Of	Archibald Walker Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247076&Relationship=Baptised
Married To	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247076&Relationship=1stParent



