

Thomas Blackly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011938
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blackly
Gender	Male
Year	1770 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1770
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	15 Dec 1769
Register	Baptisms 1769 - 1812, Page 1, Entry 9
Source	LDS 1656373
Parent Of	Ann Blackly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011938&Relationship=Baptised



