

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120068985
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	8 May 1808
Witnesses	Alexander Hanson?; Mary Smith; Thos. Lyon
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 155, Entry 550
Source	LDS Film 1656015
Witnessed Marriage Of	David Morfit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068985&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068985&Relationship=Bride



