

Samuel Needham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010235011
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Needham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Burlington St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Oct 1854
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1854 - 1855, Page 205, Entry 1638
Source	LDS Film 93887
Parent	Robert Needham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235011&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235011&Relationship=2ndParent



