

Mary Ann Adamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Adamson
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Female
Abode	Old Hay Market
Year	1841 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Jul 1841
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1841, Entry 2842
Source	LDS Film 1068892
Parent	Robert Adamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168973&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168973&Relationship=2ndParent



