

Martyn Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094396
First Name (With Contractions)	Martyn
First Name (Without Contractions)	Martyn
Surname	Kelly
Gender	Unknown
Abode	Stanley St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 123, Entry 1306
Source	LDS Film 1656378
Parent Of	Jane Isabella Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094396&Relationship=2ndParent



