

Samuel Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025180
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hancock
Gender	Male
Abode	Frederic Street
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1785
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Dec 1784
Register	Baptisms 1785, Page 126, Entry 61
Source	LDS Film 93833
Parent Of	Thomas Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025180&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025180&Relationship=2ndParent



