

Thomas Rose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050012103
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rose
Gender	Male
Year	1755
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Mar 1755
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1754 - 1765, Page 3, Entry 33
Source	LDS Film 1656376
Parent Of	Mary Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012103&Relationship=Deceased



