

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432481
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Sussex Street
Year	1842
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Dec 1842
Occupation (As Documented)	Surveyor
Occupation (Standardised)	Surveyor
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 87, Entry 1
Source	LDS Film 1468981
Parent Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432481&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432481&Relationship=2ndParent



