

John Andrew Nieston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168651
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Nieston
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Leeds Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Dec 1840
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1840 - 1841, Page 103, Entry 822
Source	LDS Film 1656423
Parent	Gabriel Nieston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168651&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168651&Relationship=2ndParent



