

Margaret O'Melia	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030435539
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	O'Melia
Gender	Female
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	18 Feb 1855
Date Of Child's Birth	18 Feb 1855
Register	Baptisms 1853 - 1855, Page 405, Entry 3
Source	LDS Film 396625
Parent Of	Honor O'Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435539&Relationship=Baptised
Married To	Patrick O'Melia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435539&Relationship=1stParent



