

Thomas Blissett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blissett
Gender	Male
Abode	Oxton Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1850
Occupation (As Documented)	Gun Maker
Occupation (Standardised)	Gunmaker
Occupation (HISCO Code)	83920
Date Of Child's Birth	16 Feb 1850
Register	Baptisms 1850 - 1851, Page 111, Entry 885
Source	LDS Film 93886
Parent Of	James George Blissett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227712&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227712&Relationship=2ndParent



