

William Hawke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hawke
Gender	Male
Abode	Bridgewater Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1840
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1840 - 1841, Page 16, Entry 126
Source	LDS Film 1656423
Parent Of	Grace Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167955&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167955&Relationship=2ndParent



