

Mary Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030043460
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Brown
Former/Maiden/Other Surname 1	Gardner
Spouse's Occupation (As Documented)	Coach driver
Spouse's Occupation (Standardised)	Coach Driver
Gender	Female
Abode	Cook street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1796
Date Of Child's Birth	28 Feb 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 242
Source	LDS Film 93833
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043460&Relationship=Baptised
Married To	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043460&Relationship=1stParent



