

Christopher Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000734
First Name (With Contractions)	Christophr.
First Name (Without Contractions)	Christopher
Surname	Atkinson
Gender	Male
Abode	Dale St.
Year	1715
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Oct 1715
Occupation (As Documented)	Portr.
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Burials 1704 - 1737, Page 115, Entry 8
Source	LDS Film 1656376
Parent Of	Ann Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000734&Relationship=Deceased



