

Joseph Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163499
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Currie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Hughes Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Sep 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 336, Entry 2683
Source	LDS Film 1656423
Parent	John Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163499&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163499&Relationship=2ndParent



