

Edward Coventry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007488
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Coventry
Gender	Male
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Apr 1799
Witnesses	Edward Coventry; John William
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 4, Entry 130
Source	LDS Film 93839
Witnessed Marriage Of	James Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007488&Relationship=Groom
Witnessed Marriage Of	Catherine Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007488&Relationship=Bride



