

George Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020230185
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ashley
Gender	Male
Abode	Williamson St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1851 - 1852, Page 16, Entry 123
Source	LDS Film 93886
Parent Of	Phoebe Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230185&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230185&Relationship=2ndParent



