

Edward James Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297209
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Hughes
Parent's Occupation (As Documented)	Moulder
Parent's Occupation (Standardised)	Moulder
Gender	Male
Abode	Tamworth Street Toxteth Park
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	9 Jan 1853
Baptising Minister	George Dover Incumbent
Register	Baptisms 1841 - 1892, Page 94, Entry 736
Source	LDS Film 2147909
Parent	Edward Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297209&Relationship=1stParent
Parent	Helen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297209&Relationship=2ndParent



