

Faithful Pickering	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020184743
First Name (With Contractions)	Faithful
First Name (Without Contractions)	Faithful
Surname	Pickering
Gender	Unknown
Abode	Green Lane
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 May 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1844 -1846, Page 151, Entry 1204
Source	LDS Film 93884
Parent Of	William Pickering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184743&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184743&Relationship=2ndParent



