

John Stringer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050128350
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stringer
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Oct 1810
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Date Of Child's Death	20 Oct 1810
Source	LDS Film 1468980
Parent Of	James Stringer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128350&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128350&Relationship=2ndParent



