

Jinet Rattliff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001101
First Name (With Contractions)	Jinet
First Name (Without Contractions)	Jinet
Surname	Rattliff
Parent's Occupation (As Documented)	Shoemakr.
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Year	1718
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 May 1718
Register	Burials 1704 - 1737, Page 123, Entry 37
Source	LDS Film 1656376
Parent	Jonathon Rattliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001101&Relationship=1stParent



