

William Edmondson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290975
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edmondson
Gender	Male
Abode	Old Hall St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1838
Occupation (As Documented)	Tailor & Draper
Occupation (Standardised)	Tailor / Draper
Register	Baptisms 1837 - 1838, Page 321, Entry 2568
Source	LDS Film 1656422
Parent Of	William Edmondson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290975&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290975&Relationship=2ndParent



