

John McGlough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461709
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGlough
Gender	Male
Abode	Maguire Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 May 1836
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1836 - 1837, Page 46, Entry 363
Source	LDS Film 1656422
Parent Of	John McGlough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461709&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461709&Relationship=2ndParent



