

Margaret Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085526
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Price
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Female
Abode	Cockspur Street
Year	1815 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Dec 1815
Baptising Minister	Henry Barton Minister
Register	Baptisms 1813 - 1828, Page 21, Entry 168
Source	LDS Film 1656373
Parent	Thomas Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085526&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085526&Relationship=2ndParent



