

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118384
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Abode	Walton on the Hill
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	1 Aug 1814
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Status	Bachelor
Witnesses	John Bradburn; Jane Jones
Marriage Type	Banns
Marrying Minister	John Pulford, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 42, Entry 126
Source	LDS Film 1468980
Witnessed By	John Bradburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118384&Relationship=Witness_1
Witnessed By	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118384&Relationship=Witness_2
Married To	Ellen Stringfellow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118384&Relationship=Bride



