

John Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041969
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hughes
Name Suffixes	Gentleman
Gender	Male
Abode	Water street
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	24 Nov 1788
Date Of Spouse's Death	21 Nov 1788
Register	Burials 1788 - 1790, Page 78, Entry 246
Source	LDS Film 93833
Married To	Moss Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041969&Relationship=Deceased



