

Artemas Cambridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020146014
First Name (With Contractions)	Artemas
First Name (Without Contractions)	Artemas
Surname	Cambridge
Gender	Unknown
Abode	Everton
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1834
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1834, Page 143, Entry 1137
Source	LDS Film 2045907
Parent Of	Hamilton Gray Cambridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146014&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146014&Relationship=2ndParent



