

Everilda Sarah Rawdon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293473
First Name (With Contractions)	Everilda
First Name (Without Contractions)	Everilda
Middle or Other Names	Sarah
Surname	Rawdon
Gender	Unknown
Abode	Shaw St
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	18 Jun 1844
Register	Baptisms 1830 - 1872, Page 60, Entry 477
Source	LDS Film 1656013
Parent Of	Everilda Amelia Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293473&Relationship=Baptised
Married To	Joshua Rawdon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293473&Relationship=1stParent



