

Thomas Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007749
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelley
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1746
Occupation (As Documented)	Marinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 182, Entry 39
Source	LDS Film 1656376
Parent Of	Mary Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007749&Relationship=Deceased



