

John Budworth Bore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118104
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Budworth
Surname	Bore
Gender	Male
Year	1810 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	9 Sep 1810
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Status	Bachelor
Source	LDS Film 1468980
Married To	Margaret Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118104&Relationship=Bride



