

Elizabeth Brumfitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030184220
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Brumfitt
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Adlington St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1845
Register	Baptisms 1844 -1846, Page 86, Entry 681
Source	LDS Film 93884
Parent Of	Thomas Goddard Brumfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184220&Relationship=Baptised
Married To	Elias Brumfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184220&Relationship=1stParent



