

John White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020040608
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	White
Gender	Male
Abode	Tarleton Street
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1794
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Date Of Child's Birth	25 Oct 1793
Register	Baptisms 1794 - 1795, Page 311, Entry 793
Source	LDS Film 93833
Parent Of	Henrietta White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040608&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT040608&Relationship=2ndParent



