

Robert Birkett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Birkett
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Dec 1853
Witnesses	Robert Birkett; Esther Gregg, (X)
Marriage Type	Licence
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 244, Entry 487
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Gallienne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081534&Relationship=Groom
Witnessed Marriage Of	Sarah Gregg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081534&Relationship=Bride



