

William Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085255
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thompson
Gender	Male
Abode	Dickinson St.
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jan 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	full
Status	Bachelor
Witnesses	William Norris, (X); Margaret Reddish, (X)
Marriage Type	Licence
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856 - 1857, Page 190, Entry 379
Source	LDS Film 1656679
Witnessed By	William Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085255&Relationship=Witness_1
Witnessed By	Margaret Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085255&Relationship=Witness_2
Married To	Joanna Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085255&Relationship=Bride



