

Henry Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061314
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Wilkinson
Gender	Male
Abode	Daulby St
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1805
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	26 Aug 1805
Register	Baptisms 1805, Entry 1030
Source	LDS Film 1068889
Parent Of	Mary Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061314&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061314&Relationship=2ndParent



