

Charles Lewis Bahr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020129147
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Lewis
Surname	Bahr
Gender	Male
Abode	Colquitt St.
Year	1829 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1829
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	30 Sep 1828
Register	Baptisms 1813 - 1851, Page 56, Entry 443
Source	LDS Film 1656153
Parent Of	Elizabeth Bahr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129147&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129147&Relationship=2ndParent



