

John Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015515
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Singleton
Gender	Male
Abode	Cross-hall Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Feb 1777
Occupation (As Documented)	Tide waiter
Occupation (Standardised)	Tidewaiter
Date Of Child's Birth	15 Jan 1777
Register	Baptisms 1776 - 1779, Page 11, Entry 109
Source	LDS Film 93833
Parent Of	Thomas Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015515&Relationship=Baptised



