

Edward Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187091
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lunt
Gender	Male
Abode	Falkner St.
Year	1846 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1846
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	24 May 1846
Register	Baptisms 1831 - 1861, Page 71, Entry 363
Source	LDS Film 1655552
Parent Of	Joseph Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187091&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187091&Relationship=2ndParent



