

David Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110011421
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Evans
Gender	Male
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	10 Apr 1807
Witnesses	Edward Coventry; David Evans
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1807, Page 458, Entry 94
Source	LDS Film 93839
Witnessed Marriage Of	Morgan Morgans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011421&Relationship=Groom
Witnessed Marriage Of	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011421&Relationship=Bride



