

Elizabeth Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030029465
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Parr
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Renshaw Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1787
Date Of Child's Birth	19 May 1787
Register	Baptisms 1787 - 1792, Page 111, Entry 36
Source	LDS Film 1656377
Parent Of	Henry Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029465&Relationship=Baptised
Married To	John Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029465&Relationship=1stParent



