

Margaret Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049634
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Pilkington
Married Surname	Liddle
Gender	Female
Abode	this parish
Year	1772 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	24 Nov 1772
Witnesses	Thomas Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Register	Marriages 1754 - 1775, Page 138, Entry 7
Source	LDS Film 1546062
Witnessed By	Thomas Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049634&Relationship=Witness_1
Witnessed By	Thomas Lightbound	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049634&Relationship=Witness_2
Married To	Thomas Liddle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049634&Relationship=Groom



