

Ann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021294
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hughes
Gender	Female
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	9 Jun 1825
Witnesses	John Hughes; Ann Hughes
Marriage Type	Banns
Marrying Minister	John Lingard B. D.
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 154, Entry 460
Source	LDS Film 1068892
Witnessed Marriage Of	John Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021294&Relationship=Groom
Witnessed Marriage Of	Margaret Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021294&Relationship=Bride



