

William Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097711
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Riding
Gender	Male
Abode	Oldham St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1819
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1819 - 1820, Page 171, Entry 1367
Source	LDS film 1656418
Parent Of	Catharine Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097711&Relationship=2ndParent



