

John Whiteley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036184
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whiteley
Gender	Male
Abode	Hunter Street
Year	1791 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1791
Occupation (As Documented)	Pavier
Occupation (Standardised)	Paver
Date Of Child's Birth	1 Nov 1791
Register	Baptisms 1787 - 1792, Page 152, Entry 22
Source	LDS Film 1656377
Parent Of	John Whiteley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036184&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036184&Relationship=2ndParent



