

John Francisco	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069157
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Francisco
Gender	Male
Abode	Liverpool
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jan 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Rob. Bispham; Hugh Jones
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 60, Entry 1291
Source	LDS Film 1656197
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069157&Relationship=Witness_1
Witnessed By	Hugh Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069157&Relationship=Witness_2
Married To	Margt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069157&Relationship=Bride



