

Richard Prescott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028239
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prescott
Gender	Male
Abode	Denison street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1787
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	6 Feb 1787
Notes	[Father's abode} Ince-Blundell
Register	Baptisms 1787, Page 162, Entry 105
Source	LDS Film 93833
Parent Of	Margaret Carfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028239&Relationship=Baptised



