

John Bowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050045463
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bowden
Gender	Male
Abode	Tythe barn street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	28 Nov 1793
Occupation (As Documented)	Husbandman
Occupation (Standardised)	Husbandman
Occupation (HISCO Code)	61115
Date Of Child's Death	27 Nov 1793
Register	Burials 1793, Page 105, Entry 239
Source	LDS Film 93833
Parent Of	Mary Bowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045463&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045463&Relationship=2ndParent



