

Fanny Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080129666
First Name (With Contractions)	Fanny
First Name (Without Contractions)	Fanny
Surname	Hughes
Married Surname	Bedwell
Gender	Female
Abode	70 Grove Street
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	11 Oct 1845
Minor Or Full	Full
Status	Spinster
Witnesses	T. B. Hughes; Linton Hughes
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 3, Entry 6
Source	LDS Film 1546290
Witnessed By	T. B. Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129666&Relationship=Witness_1
Witnessed By	Linton Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129666&Relationship=Witness_2
Married To	Obadiah Arrowsmith Bedwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129666&Relationship=Groom



