

Alexander Macpherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078626
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Macpherson
Gender	Male
Abode	Prussia St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Thomas Hagan; Elizabeth Hughes
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 59, Entry 118
Source	LDS Film 1656510
Witnessed By	Thomas Hagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078626&Relationship=Witness_1
Witnessed By	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078626&Relationship=Witness_2
Married To	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078626&Relationship=Bride



