

Joseph Posner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020226812
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Posner
Gender	Male
Abode	Gerard St.
Year	1850 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	8 Sep 1850
Occupation (As Documented)	Tobaccanist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1831 - 1908, Page 54, Entry 431
Source	LDS Film 1545919
Parent Of	James Posner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226812&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226812&Relationship=2ndParent



