

Edward Pettigrew Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090131822
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Pettigrew
Surname	Lewis
Gender	Male
Abode	53 Pitt St.
Year	1859 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	2 Jul 1859
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	David Lloyd; David Lloyd
Marriage Type	Licence
Marrying Minister	J. W. Kewley, Curate
Register	Marriages 1859 - 1863, Page 19, Entry 38
Source	LDS Film 1546434
Witnessed By	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131822&Relationship=Witness_1
Witnessed By	David Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131822&Relationship=Witness_2
Married To	Margaret Ann Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131822&Relationship=Bride



