

Robert Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020188478
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lee
Gender	Male
Abode	Jones St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1846
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1846 - 1847, Page 139, Entry 1111
Source	LDS Film 93885
Parent Of	Joshua Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188478&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188478&Relationship=2ndParent



