

William Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460476
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nelson
Gender	Male
Abode	Old Hay Market
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1836
Occupation (As Documented)	Silk Mercer
Occupation (Standardised)	Silk Mercer
Register	Baptisms 1835 - 1836, Page 292, Entry 2330
Source	LDS Film 1656421 (and 1656422)
Parent Of	Ann Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460476&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460476&Relationship=2ndParent



