

Lewis Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079123
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Evans
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1851
Witnesses	Lewis Evans; Mary Euston, (X)
Marriage Type	Banns
Marrying Minister	J. Wm Welsh Off. Min.
Register	Marriages 1851 - 1852, Page 58, Entry 115
Source	LDS Film 1656510
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079123&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079123&Relationship=Bride



