

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011733
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	30 May 1769
Register	Baptisms 1765 - 1772, Page 32, Entry 14
Source	LDS Film 1656376
Parent Of	Sarah Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011733&Relationship=Baptised



